"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfCanada"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1987"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1977"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Southern Frontier Airlines"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Southern Frontier Airlines was a commuter airline based in Canada which was acquired by Time Air on April 25, 1988. In 1985, Southern Frontier was operating Beechcraft 99 turboprop aircraft from its base in Calgary to Lloydminster, Saskatchewan. The airline also operated service between Edmonton, Alberta and both Cold Lake, AB and Lloydminster and was formerly known as Southern Frontier Air Transport."
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://xmlns.com/foaf/0.1/name","Southern Frontier Airlines"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1977"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1987"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageID",1533408
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",995140811
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Lake,_AB"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster_Airport"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1977"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_airline"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster,_Saskatchewan"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_International_Airport"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_99"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Air"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1987"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQPS"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569939"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Southern_Frontier_Airlines"
"http://dbpedia.org/resource/Southern_Frontier_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_Frontier_Airlines"
