"subject","predicate","object"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomHeartsCharacters"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1926"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnie-the-PoohCharacters"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Pimpi"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Nasse"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Пятачок"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","ピグレット"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Porcinet"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Piglet (Winnie-the-Pooh)"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Prasátko (Medvídek Pú)"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Piglet"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Knorretje"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Piglet (Winnie-the-Pooh)"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","피글렛"
"http://dbpedia.org/resource/Piglet_(Winnie-the-Pooh)","http://www.w3.org/2000/01/rdf-schema#label","Prosiaczek"
