"subject","predicate","object"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Old Burying Ground (Cambridge, Massachusetts)"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Old Burying Ground, or Old Burial Ground, is a historic cemetery in Cambridge, Massachusetts, United States, located just outside in Harvard Square. The cemetery opened in 1635."
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/property/name","Old Burying Ground"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37501525878906
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.11981201171875
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Burying_Ground_-_Cambridge,_Massachusetts_-_DSC09211.jpg"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4a07123a.jpg"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",62369620
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1110445013
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4a07123a.jpg"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gookin"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Belcher"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(Harvard)"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leverett_the_Younger"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(education)"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Remington"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Square"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Trowbridge"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_figure"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75745186"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B59ct"
"http://dbpedia.org/resource/Old_Burying_Ground_(Cambridge,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-stub"
