"subject","predicate","object"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/2000/01/rdf-schema#label","John Peace Jr. House"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/2000/01/rdf-schema#comment","John Peace Jr. House is a historic home and national historic district located near Wilton, Granville County, North Carolina. It was built about 1801, and is a 1+1⁄2-story, three bay, heavy timber frame dwelling with Georgian / Federal style design elements. It features a massive double shouldered carved ""gray rock"" end chimney. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/John_Peace_Jr._House","http://xmlns.com/foaf/0.1/name","John Peace Jr. House"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://dbpedia.org/property/name","John Peace Jr. House"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1522216796875
"http://dbpedia.org/resource/John_Peace_Jr._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.5191650390625
"http://dbpedia.org/resource/John_Peace_Jr._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wilton,_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/John_Peace_Jr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
