"subject","predicate","object"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicBenefitCorporationsInNewYork"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2000/01/rdf-schema#label","Niagara Falls Bridge Commission"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Niagara Falls Bridge Commission is an international public agency which administers three international bridges across the Niagara River connecting the province of Ontario, Canada and the state of New York, United States: the Lewiston–Queenston Bridge, Whirlpool Rapids Bridge and Rainbow Bridge. The NFBC is incorporated as a class D New York State public benefit corporation and is licensed to operate in Ontario under the Extra-Provincial Corporations Act. The commission is based in Lewiston, New York and maintains a post office box address in Niagara Falls, Ontario. It is mostly self-supporting from tolls, leases, and commercial concessions."
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://xmlns.com/foaf/0.1/name","Niagara Falls Bridge Commission"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.niagarafallsbridges.com/%7Cniagarafallsbridges.com"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/name","Niagara Falls Bridge Commission"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Niagara_County,_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_benefit_corporations_in_New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageID",3483643
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1077281246
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogdensburg–Prescott_International_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_River"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Bridge_Company"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands_Bridge_Authority"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_(village),_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_and_Fort_Erie_Public_Bridge_Authority"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_public_benefit_corporation"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor-Detroit_Bridge_Authority"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston–Queenston_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Niagara_County,_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie_Bridge_Company"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool_Rapids_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Bridge_(Niagara_Falls)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Ontario"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_benefit_corporations_in_New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe_International_Bridge"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niagarafallsbridges.com/"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niagarafallsbridges.com/%7Cniagarafallsbridges.com"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Niagara_Falls_Bridge_Commission"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110084"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgFJ"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fy1s"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_agencies"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service-company-stub"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_public-benefit_corporations"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYStateOfficers"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/founded",1938
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/hqLocation",5365
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Lewiston_(village),_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/type","Public benefit corporation / Extra-Provincial Corporation"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/property/website","http://www.niagarafallsbridges.com/%7Cniagarafallsbridges.com"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/abstract","The Niagara Falls Bridge Commission is an international public agency which administers three international bridges across the Niagara River connecting the province of Ontario, Canada and the state of New York, United States: the Lewiston–Queenston Bridge, Whirlpool Rapids Bridge and Rainbow Bridge. The NFBC is incorporated as a class D New York State public benefit corporation and is licensed to operate in Ontario under the Extra-Provincial Corporations Act. The commission is based in Lewiston, New York and maintains a post office box address in Niagara Falls, Ontario. It is mostly self-supporting from tolls, leases, and commercial concessions."
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Niagara_Falls_Bridge_Commission?oldid=1077281246&ns=0"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/wikiPageLength",3972
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/foundingYear",1938-01-01
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Lewiston_(village),_New_York"
"http://dbpedia.org/resource/Niagara_Falls_Bridge_Commission","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/New_York_(state)"
