"subject","predicate","object"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfPortugal"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/2000/01/rdf-schema#label","Trás-os-Montes (region)"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/ontology/wikiPageID",68919198
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/ontology/wikiPageRevisionID",1048768501
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trás-os-Montes"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trás-os-Montes"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VW7k"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwtm5"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regions"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trás-os-Montes_(region)?oldid=1048768501&ns=0"
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Trás-os-Montes_(region)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trás-os-Montes_(region)"
