"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMontana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Airport (Montana)"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Airport (FAA LID: S69) is a public use airport located two nautical miles (4 km) east of the central business district of Lincoln, in Lewis and Clark County, Montana, United States. It is owned by the Montana Aeronautics Division. This airport is included in the National Plan of Integrated Airport Systems for 2011–2015, which categorized it as a general aviation facility."
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://xmlns.com/foaf/0.1/name","Lincoln Airport"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/name","Lincoln Airport"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9547233581543
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.650276184082
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lewis_and_Clark_County,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lewis_and_Clark_County,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageID",40242371
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",1106572363
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_County,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lewis_and_Clark_County,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lewis_and_Clark_County,_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=11&lat=46.9547&lon=-112.6502&w=800&h=600&lp=---+None+---"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14704665"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042045980"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lincoln_Airport_(tugpahanan_sa_Tinipong_Bansa,_Montana)"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_Airport_(Montana)"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/USGQ"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لنکن_ہوائی_اڈا_(مونٹانا)"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpccm"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5662398/"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/stat1Data",4115
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/stat2Data",9
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/stat2Header","Based aircraft"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/statYear",2010
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Montana"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-minor"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Lincoln_Airport_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
