"subject","predicate","object"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/ontology/wikiPageID",9950598
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/ontology/wikiPageRevisionID",1055283661
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TALKPAGENAME"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation_page_short_description"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_disambig_text"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dmbox"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namespace_detect"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation/cat"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Str_rep"
"http://dbpedia.org/resource/Template:Disambiguation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:Disambiguation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Disambiguation?oldid=1055283661&ns=10"
