"subject","predicate","object"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFrance"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGermany"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalParks"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGermany"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/2000/01/rdf-schema#label","European Archaeological Park of Bliesbruck-Reinheim"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/2000/01/rdf-schema#label","Parc archéologique européen de Bliesbruck-Reinheim"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/2000/01/rdf-schema#label","Europäischer Kulturpark Bliesbruck-Reinheim"
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/2000/01/rdf-schema#comment","Le parc archéologique européen de Bliesbruck-Reinheim (en allemand : Europäischer Kulturpark Bliesbruck-Reinheim) est un parc archéologique situé de part et d'autre de la frontière franco-allemande et partagé entre les communes de Reinheim dans la Sarre et de Bliesbruck en Moselle. Ce projet transfrontalier a été initié en 1989. Il montre au sein d'un espace de soixante-dix hectares les vestiges archéologiques retrouvés sur les lieux. Un musée complète le dispositif."
"http://dbpedia.org/resource/European_Archaeological_Park_of_Bliesbruck-Reinheim","http://www.w3.org/2000/01/rdf-schema#comment","Der Europäische Kulturpark Bliesbruck-Reinheim (frz.: Parc Archéologique Européen de Bliesbruck-Reinheim) ist ein Archäologiepark, der sich beidseits der deutsch-französischen Grenze zwischen den Orten Reinheim (Saarland) und Bliesbruck (Département Moselle) erstreckt. In dem 700.000 m² großen Parkgelände werden Befunde aus verschiedenen Epochen ausgegraben und museal präsentiert. Die bedeutendsten sind ein keltisches Fürstinnengrab sowie eine kleinstädtische Siedlung (Vicus) und eine Palastvilla, beide aus römischer Zeit. Jährlich besuchen etwa 50.000 Besucher den Park, der damit zu den wichtigsten Kultur- und Tourismuseinrichtungen in der ländlichen Region zählt."
