"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Port cities in Liberia"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Liberia"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities in Liberia"
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://dbpedia.org/ontology/wikiPageID",36047636
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",760115203
"http://dbpedia.org/resource/Category:Port_cities_in_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_in_Liberia?oldid=760115203&ns=14"
