"subject","predicate","object"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Hoyt"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cannibals"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Texas"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_horror_film_villains"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_butchers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Texas_Chainsaw_Massacre_(franchise)_characters"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2003"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageID",4322875
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageRevisionID",1049317705
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_horror_film_villains"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Texas_Chainsaw_Massacre_(franchise)_characters"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cannibals"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_butchers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_serial_killers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Texas"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Texas_Chainsaw_Massacre_(franchise)_characters"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2003"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Texas_Chainsaw_Massacre_(franchise)_characters"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheriff_Hoyt?oldid=1049317705&ns=0"
"http://dbpedia.org/resource/Sheriff_Hoyt","http://dbpedia.org/ontology/wikiPageLength",640
"http://dbpedia.org/resource/Sheriff_Hoyt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheriff_Hoyt"
