"subject","predicate","object"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Riksmarsk"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Marsekal Kerajaan (Swedia)"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Риксмаршал"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Marshal of the Realm (Sweden)"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Reichsmarschall"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Sveriges riksmarskalk"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Риксмаршал"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Majestät Konungens Riksmarskalk är i Sverige den högste ämbetsmannen vid de Kungliga Hovstaterna och utses av statschefen. Riksmarskalken är ansvarig för hovstaternas verksamhet inför Konungen och sköter kontakterna med riksdagen och regeringen. Riksmarskalken bär titeln excellens (förkortad H. Exc.), som till 1974 även bars av stats- och utrikesministrarna. Vid högtidliga tillfällen bär riksmarskalken hovuniform och en ämbetsstav, vilket är en lång stav i vars topp syns en förgylld kunglig krona."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Marsekal Kerajaannya Yang Mulia (bahasa Swedia: Hans Majestät Konungens riksmarskalk) adalah pejabat tertinggi di istana kerajaan Swedia. Marsekal Kerajaan diangkat oleh raja dan bertugas mengatur segala urusan istana, dan juga untuk menjadi penghubung dengan Riksdag dan perdana menteri/pemerintah. Siaran pers dan pernyataan resmi dari keluarga kerajaan Swedia disampaikan lewat Marsekal Kerajaan. Jabatan ini dibentuk pada 1607 pada masa pemerintahan Karl IX. Dari tahun tersebut hingga 1936 (pada masa pemerintahan Gustaf V), jabatan ini selalu dipegang oleh seorang bangsawan Swedia."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","His Majesty's Marshal of the Realm (Swedish: Hans Majestät Konungens riksmarskalk) who heads the Office of the Marshal of the Realm (Swedish: Riksmarskalksämbetet), is the highest official in the Royal Court of Sweden. The Marshal of the Realm is appointed by the monarch and is directly responsible for the organization and affairs of the court, and for maintaining liaison arrangements with the Riksdag and the Prime Minister/Government. Press releases and official statements from the Swedish Royal Family to the press and the public are typically released through the Marshal of the Realm."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Риксмаршал (швед. Riksmarskalk) – голова придворного відомства в Швеції."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Риксмаршал (швед. Riksmarskalk) – глава придворного ведомства в Швеции."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Riksmarsk – urząd i stanowisko królewskiego marszałka (Riksmarskalk), szwedzki odpowiednik konetabla francuskiego, dowódca wojsk lądowych."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Der Reichsmarschall ist der höchste Beamte am schwedischen Königshof und wird direkt vom Staatsoberhaupt ernannt. Der Reichsmarschall ist gegenüber dem schwedischen König für die Aktivitäten der Gerichte verantwortlich und hält den Kontakt zum Reichstag und der Schwedischen Regierung. Er wird mit dem Titel Exzellenz angesprochen, der bis 1974 auch dem schwedischen Ministerpräsidenten und Außenminister zustand. Zu feierlichen Anlässen trägt er die Hovuniform und den Ämbetsstav, einen langen Stock mit einer vergoldeten Krone an der Spitze."
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/homepage","http://www.kungahuset.se/royalcourt/royalcourt/theroyalcourt/officeofthemarshaloftherealm.4.396160511584257f2180003039.html"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riksmarskalken_Svante_Lindqvist_med_hustrun_Catharina.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Gabriel_Stenbock_1690.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonde,_Carl_i_VJs_julnummer_1942.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenbad_2010-06-17-5.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claes_Adolph_Fleming-1847.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Horn_av_Ekebyholm.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MagnusBrahe.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_John_of_Sweden_c_1660_by_David_Beck.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Stig_Hson_Ericson.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liewen,_Hans_Henric_von_i_VJs_julnummer_1942.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painting_of_Gillis_Bildt.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Marshal_of_the_Realm_(Sweden).svg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus_Julius_De_la_Gardie_SP159.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HansHenrikEssen.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludvig_Douglas_1913.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Axel_von_Fersen2.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_none.svg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnus_Gabriel_De_la_Gardie_(ur_Svenska_Familj-Journalen).png"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicodemus_tessin_d_y.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Reichsmarschall_Fredrik_von_Essen.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crafoordprize_2010-24.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nils_Vult_von_Steyern_1959.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natt_och_Dag,_Åke_Axelsson_(ur_Svenska_landtmarskalkar).jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_von_Sydow.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Gabriel_Oxenstierna.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustaf_Vive_Sparre.jpg"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Hack_Roland_Printzsköld_-_from_Svenskt_Porträttgalleri_II.png"
"http://dbpedia.org/resource/Marshal_of_the_Realm_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birger_Ekeberg_1931.jpg"
