"subject","predicate","object"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2000/01/rdf-schema#label","RRG Prüfling"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2000/01/rdf-schema#comment","The 1926 German RRG Prüfling (English: Examinee) of 1926 was a secondary training glider designed for club use. Plans were sold and it was built in Germany and across the world."
"http://dbpedia.org/resource/RRG_Prüfling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prüfling.png"
"http://dbpedia.org/resource/RRG_Prüfling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prüfling_cockpit.png"
"http://dbpedia.org/resource/RRG_Prüfling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancashire_Prüfling.jpg"
"http://dbpedia.org/resource/RRG_Prüfling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_gliders"
"http://dbpedia.org/resource/RRG_Prüfling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/RRG_Prüfling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1926"
"http://dbpedia.org/resource/RRG_Prüfling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageID",41772160
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageRevisionID",1069508441
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prüfling_cockpit.png"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_strut"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossitten"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön-Rossitten_Gesellschaft"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_gliders"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Stamer"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Aero_Club"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longerons"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gliding_Club"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancashire_Prüfling.jpg"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zögling"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Los_Angeles_(ZR-3)"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRG_Falke"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_glider"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1926"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lbqsl"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/RRG_Prüfling"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149201"
"http://dbpedia.org/resource/RRG_Prüfling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gDgh"
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/property/spanM",10.5
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/property/wingAreaSqm",15.24
"http://dbpedia.org/resource/RRG_Prüfling","http://dbpedia.org/property/wingLoadingKg/m",12.8
