"subject","predicate","object"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","1963 All-Ireland Senior Hurling Championship"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Craobh Iomána Shinsearach na hÉireann 1963"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Ba chomórtas iománaíocht í Craobh Iomána Shinsearach na hÉireann 1963, a thosaigh ar 12 Bealtaine 1963 agus chríochnaigh ar 1 Meán Fómhair 1963. B'í an 77ú comórtas Craobh Iomána Shinsearach na hÉireann. Ghlac 11 fhoireann páirt. Bhuaigh Cill Chainnigh an comórtas don 15ú huair."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The All-Ireland Senior Hurling Championship of 1963 was the 77th staging of Ireland's premier hurling knock-out competition. Kilkenny won the championship, beating Waterford 4-17 to 6-8 in the final at Croke Park, Dublin."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_hurling"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageID",18937160
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1107131520
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cleere"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_(city)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Moore_Park"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Condon"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smyth_(hurler)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Athletic_Grounds"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurles"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_hurling"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Keher"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Grounds"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1964"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1962"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_McLoughlin_(hurler)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusack_Park_(Ennis)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Power_(Waterford_hurler)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2008"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_1998"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship_2002"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championships"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philly_Grimes"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Browne"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdm4r"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nn5v"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728154"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_عموم_ايرلندا_للقذف_1963"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Craobh_Iomána_Shinsearach_na_hÉireann_1963"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurling_All-Ireland"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hurling_All-Irelands"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/poty","http://dbpedia.org/resource/Séamus_Cleere"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","Munster final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","Quarter-finals"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","Leinster final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","Quarter-final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Clare_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Carlow_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Offaly_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Carlow_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Wexford_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Carlow_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd4Team","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/rd4Team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",30000
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",73123
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",36000
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",33438
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",10000
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/attendance",24000
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Joe_Condon"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Séamus_Cleere"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-05-12
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-30
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-28
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Quarter-final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-06-09
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-04-28
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-21
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-07-07
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-05-26
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date",0001-09-01
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/date","First round"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/dates",0001-05-12
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","W. Hogan , W. Walsh , P. Hickey , M. Morrissey , P. Freaney , M. O'Brien , L. Walsh ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","R. Browne , M. Mortell , P. Harte , J. Barry , T. Corbett , N. Gallagher ,"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Grimes , J. Barron , S. Power , M. Flanelly , J. Meaney , F. Walsh , J. Condon , M. Óg Morrissey ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","M. Bermingham , M. Kennedy , F. Whelan , D. Ferguson ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Bluett , M. O'Brien , M. Tynan , T. McGarry , M. Rainford , K. Long ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","Jimmy Doyle , T. English , L. Deveaney , L. Kiely , D. Nealon ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Molloy , E. Fox , M. Green , G. Kirwan , A. Hoctor , A. Dooley , B. Loughnane ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","W. Walsh , W. Hogan , P. O'Connell ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","O. McGrath , J. O'Brien , A. Quirke , P. Lynch , N. Wheeler , P. Wilson ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","F. Whelan , M. Kennedy , M. Bermingham , W. Jackson , M. Hayes ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","S. Murray , J. Murray , M. Cullinane , T. Sweeney , J. Conroy ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","S. McLoughlin , J. McKenna , Jimmy Doyle , L. Kiely , T. Ryan , T. English , D. Nealon ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Grimes , J. Condon , F. Walsh , S. Power ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E. Keher , S. Clohessy , J. McGovern , W. O'Dwyer , A. Kelly , P. Moran ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","L. Walsh , J. McCarthy , W. Walsh , R. Hickey , W. Hogan ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E. Keher , T. Murphy , T. Walsh , S. Cleere ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","J. Smyth , M. O'Shea , N. Jordan ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","E. Keher , T. Walsh , T. Murphy , S. Cleere , T. Kelly ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. Ring , J. Rooney , J. Carey ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","P. Harte , P. Barry , M. Mortell , R. Browne , C. O'Shea ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","T. McGarry , M. O'Brien , T. Bluett , P. Cobb , P. J. Keane , B. Hartigan , L. Hogan ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/goals","S. Power , P. GRimes , M. Flanelly , F. Walsh , M. Dempsey , J. Condon ."
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/matches",10
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/next",1964
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/previous",1962
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","G. FitzGerald"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","T. Coleman"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","E. Kelly"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","S. Power"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/referee","J. Hatton"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ennis"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Semple_Stadium"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cusack_Park_(Ennis)"
"http://dbpedia.org/resource/1963_All-Ireland_Senior_Hurling_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kilkenny_(city)"
