"subject","predicate","object"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#label","Rexed laminae"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#label","صفائح ريكسيد"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#label","Blaszki Rexeda"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#label","Làmina medul·lar"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#label","レクセドの層"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#comment","レクセドの層（ - そう、Rexed laminae）は、脊髄灰白質の分類のひとつ。灰白質を10層に分類する方法で、1950年代初頭にネコの脊髄の研究を行ったスウェーデンの神経解剖学者ブロール・レクセドによって提唱された。 ブロードマンの脳地図と同様に、位置ではなく分布する神経細胞体の構造の違いによって定義されているが、分布の様子もうまくまとまっている。"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#comment","The Rexed laminae comprise a system of ten layers of grey matter (I–X), identified in the early 1950s by Bror Rexed to label portions of the grey columns of the spinal cord. Similar to Brodmann areas, they are defined by their cellular structure rather than by their location, but the location still remains reasonably consistent."
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#comment","صفائح ريكسيد هي نظام تقسيم يتكون من عشر طبقات من المادة الرمادية (من 1 إلى 10) ، وضعها برور ريكسيد في أوائل الخمسينيات من القرن الماضي لتحديد أجزاء المنطقة الرمادية في الحبل الشوكي . وعلى غرار باحات برودمان، فإن صفائح ريكسيد تٌحدد من خلال تركيبها الخلوي وليس موقعها"
"http://dbpedia.org/resource/Rexed_laminae","http://www.w3.org/2000/01/rdf-schema#comment","Blaszki Rexeda (zwane warstwami lub strefami Rexeda) – wyodrębnione w rdzeniu kręgowym, na podobieństwo pól Brodmanna w korze mózgowej, warstwy istoty szarej. Podstawą ich wyodrębnienia przez szwedzkiego neuroanatoma Brora Rexeda była głównie cytoarchitektonika rdzenia. Układ blaszek jest następujący: Przeczytaj ostrzeżenie dotyczące informacji medycznych i pokrewnych zamieszczonych w Wikipedii."
