"subject","predicate","object"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalIceHockeyFederationTournaments"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sIceHockeyTournaments"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIIHFEuropeanWomenChampionships"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap ijshockey vrouwen"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v ledním hokeji žen"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","IIHF European Women Championships"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по хоккею с шайбой среди женщин"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de hockey sur glace"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Europameisterschaft der Frauen"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з хокею із шайбою (жінки)"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di hockey su ghiaccio femminile"
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe féminin de hockey sur glace est une ancienne compétition internationale de hockey sur glace féminin entre les nations européennes. La compétition était organisée par la Fédération internationale de hockey sur glace de 1989 à 1996, et opposait les sélections féminines nationales des pays qualifiés. En 1997, il est remplacé par le championnat du monde féminin de hockey sur glace qui devient annuel."
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato europeo di hockey su ghiaccio femminile è stata una competizione che vedeva coinvolte le migliori rappresentative nazionali europee femminili di hockey su ghiaccio. La prima edizione si svolse nel 1989 e l'ultima nel 1996. In tutto sono state svolte cinque edizioni."
"http://dbpedia.org/resource/IIHF_European_Women_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The IIHF European Women Championships is a former international women's ice hockey tournament between ice hockey playing nations in Europe. Finland's national women's team won the championship title four times and Sweden women's national ice hockey team won it once in 1996, the final year the competition took place."
