"subject","predicate","object"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1840"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainInter-regionalRailwayLinesInGreatBritain"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInTheUnitedKingdom"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInSouthWestEngland"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInSouthEastEngland"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInLondon"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInEngland"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","大西部主線"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","グレート・ウェスタン本線"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#label","Great Western Main Line"
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Great Western Main Line (GWML) is a main line railway in England that runs westwards from London Paddington to Bristol Temple Meads. It connects to other main lines such as those from Reading to Penzance and Swindon to Swansea. Opened in 1841, it was the original route of the first Great Western Railway which was merged into the Western Region of British Railways in 1948. It is now a part of the national rail system managed by Network Rail with the majority of passenger services provided by the current Great Western Railway franchise."
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","De Great Western Main Line is een belangrijke spoorlijn in het Verenigd Koninkrijk die loopt van Paddington station in Londen naar het westen van Engeland en het zuiden van Wales. De lijn is aangelegd door en vernoemd naar de Great Western railway."
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","Great Western Main Line - jedna z głównych linii kolejowych Wielkiej Brytanii biegnąca ze stacji Londyn Paddington na zachód. Główny rezeń trasy to odcinek z Londynu do stacji Bristol Temple Meads. Do czasu nacjonalizaji w 1948 roku na odcinku tym kursowały pociągi spółki Great Western Railway. Linia nie jest zelektryfikowana. Szerokość torów na całej długości linii wynosi 1435 mm. Część linii uznana jest za zabytek kl. I i II."
"http://dbpedia.org/resource/Great_Western_Main_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die Great Western Main Line (GWML) ist eine bedeutende Eisenbahnstrecke in Großbritannien. Sie führt vom Bahnhof Paddington in London in westlicher Richtung über Reading, Swindon und Bath nach Bristol. Die GWML war die einstige Hauptstrecke der 1948 verstaatlichten Gesellschaft Great Western Railway. Sie wurde zwischen 1838 und 1841 erbaut."
