"subject","predicate","object"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForensicDisciplines"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","嘘発見器"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","كشف الكذب"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Lie detection"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Leugendetectie"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Detecció de mentides"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Metody wykrywania kłamstw"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Detección de mentiras"
"http://dbpedia.org/resource/Lie_detection","http://www.w3.org/2000/01/rdf-schema#label","Детекция лжи"
