"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/2000/01/rdf-schema#label","Oregon Collegiate Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon Collegiate Conference (also the Oregon Intercollegiate Conference) was an intercollegiate athletic conference that existed from 1950 to 1970. The conference's members were located in the state of Oregon."
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Collegiate_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageID",48363495
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1086850548
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Collegiate_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oregon_Wolves"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Institute_of_Technology"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_Collegiate_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_Raiders"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox_University"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox_Bruins"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Football_Association"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Football_League"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Oregon_University"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_University"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_Vikings"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Falls,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_college_football_conferences"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Tech_Owls"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northwest_Athletic_Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Oregon_University"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/267fk"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oregon_Collegiate_Conference"
