"subject","predicate","object"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/2000/01/rdf-schema#label","Jubilee (radio program)"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/2000/01/rdf-schema#comment","Jubilee is an AFRS radio program that featured African American musicians and singers. It was broadcast to servicemen via AFRS from 1942 to 1953. Jubilee was conceived at least in part as a morale-building service for African American troops stationed overseas. The wartime host was Ernie ""Bubbles"" Whitman."
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Forces_Network_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageID",47588834
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageRevisionID",987735674
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Forces_Network_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Whitman"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFRS"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–44_musicians'_strike"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/amrc/glenn-miller-archive/gma-catalogs/jubilee"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AfrsJubilee"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrrlibrary.org/OTRRLib/Library%20Files/J%20Series/Jubilee/"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BBoZ"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23019997"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jubilee_(radio_program)"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/abstract","Jubilee is an AFRS radio program that featured African American musicians and singers. It was broadcast to servicemen via AFRS from 1942 to 1953. Jubilee was conceived at least in part as a morale-building service for African American troops stationed overseas. The wartime host was Ernie ""Bubbles"" Whitman. Most of the shows were recorded before live audiences in Los Angeles. The series emerged as an important piece of black heritage. Its War Department status exempted the performing artists from the union-mandated recording bans of 1942-43 and 1947–48 and many of the shows contain unique performances."
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jubilee_(radio_program)?oldid=987735674&ns=0"
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://dbpedia.org/ontology/wikiPageLength",1798
"http://dbpedia.org/resource/Jubilee_(radio_program)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jubilee_(radio_program)"
