"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clerk109928451"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawClerksOfTheSupremeCourtOfTheUnitedStates"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bierschbach"
"http://dbpedia.org/resource/Richard_Bierschbach","http://www.w3.org/2000/01/rdf-schema#comment","Richard A. Bierschbach is dean and professor of law at Wayne State University Law School. He became Wayne Law's 12th dean on August 17, 2017. He previously taught at Yeshiva University Benjamin N. Cardozo School of Law in New York, where he also served as vice dean."
"http://dbpedia.org/resource/Richard_Bierschbach","http://xmlns.com/foaf/0.1/name","Richard A. Bierschbach"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/property/name","Richard A. Bierschbach"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/property/birthPlace","Michigan, U.S."
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orrick,_Herrington_&_Sutcliffe_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_faculty"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Literature,_Science,_and_the_Arts_alumni"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardozo_School_of_Law_faculty"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Gibson_Dunn"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_law_schools_in_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilmer_Cutler_Pickering_Hale_and_Dorr_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Richard_Bierschbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageID",4056326
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageRevisionID",1104673304
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Foundation"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_general"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_College_of_Literature,_Science,_and_the_Arts_alumni"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orrick,_Herrington_&_Sutcliffe_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Law_Review"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Georgetown_Law_Journal"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_honors"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson,_Dunn_&_Crutcher"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Gibson_Dunn"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardozo_School_of_Law_faculty"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmer_Cutler_Pickering_Hale_and_Dorr"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Raymond_Randolph"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Law_Review"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_N._Cardozo_School_of_Law"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_doctor"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilmer_Cutler_Pickering_Hale_and_Dorr_people"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Law_Review"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Law_Institute"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_law_schools_in_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Law_School"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_Journal"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Law_School"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrick,_Herrington_&_Sutcliffe"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Benson"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Richard_Bierschbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
