"subject","predicate","object"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheRMPostcodeArea"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfHavering"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonOnTheRiverThames"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham (Londra)"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham (Londres)"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham (Londen)"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham (Londyn)"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#label","Rainham, London"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Rainham est une ville du borough londonien d'Havering à l'est de Londres. C'est un lotissement banlieusard situé à 21,9 km à l'est de Charing Cross avec une population de 12 114 habitants (ce chiffre inclut aussi la population du proche village de ). Le village de Rainham a grandi pour devenir la ville qu'elle est aujourd'hui. Rainham a gardé beaucoup de ses particularités historiques, telles que l'église normande et les bâtiments victoriens du centre ville."
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Rainham is een wijk in het Londense bestuurlijke gebied Havering, in de regio Groot-Londen."
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Rainham è un quartiere nella zona est di Londra, Inghilterra, che forma la parte orientale del borgo londinese di Havering ed è situato a 13,6 mi (21,9 km) a est di Charing Cross."
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Rainham atá suite sa bhuirg Havering, Londain Thoir. I ndaonáireamh na bliana 2011 fuarthas 12,482 duine ina gcónaí ann."
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Rainham - miasto Londynu, leżąca w gminie London Borough of Havering. Rainham jest wspomniana w Domesday Book (1086) jako Raineham/Reineham/Renaham/Reneham."
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2000/01/rdf-schema#comment","Rainham (/ˈreɪnəm/ RAY-nəm) is a suburb of East London, England, in the London Borough of Havering. Historically an ancient parish in the county of Essex, Rainham is 13.6 miles (21.9 km) east of Charing Cross and is surrounded by a residential area, which has grown from the historic village, to the north and a commercial area, fronting the River Thames, to the south. As part of the suburban growth of London in the 20th century, Rainham significantly expanded and increased in population, becoming part of Hornchurch Urban District in 1934, and has formed part of Greater London since 1965. The economic history of Rainham is underpinned by a shift from agriculture to industry and manufacture and is now in a period of regeneration, coming within the London Riverside section of the Thames Gatewa"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rainham"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/name","Rainham"
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5177001953125
"http://dbpedia.org/resource/Rainham,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.19480000436306
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southeast_View_of_the_Church_of_Saint_Helen_and_Saint_Giles,_Rainham_(02).jpg"
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainham_War_Memorial_(Southwest_View_-_01).jpg"
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainham_london_open-s-map.png"
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainham_Hall.jpg"
"http://dbpedia.org/resource/Rainham,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romford_rural_1931.png"
"http://dbpedia.org/resource/Rainham,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_London_on_the_River_Thames"
"http://dbpedia.org/resource/Rainham,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Rainham,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Rainham,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Havering"
"http://dbpedia.org/resource/Rainham,_London","http://dbpedia.org/ontology/wikiPageID",26609159
"http://dbpedia.org/resource/Rainham,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1121696463
"http://dbpedia.org/resource/Rainham,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
