"subject","predicate","object"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedPlants"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#label","Cola lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#label","Cola lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#label","Cola lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#label","Cola lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#comment","Cola lizae är en malvaväxtart som beskrevs av N. Hallé. Cola lizae ingår i släktet Cola och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#comment","Cola lizae est une espèce de plantes de la famille des Malvaceae, auparavant dans les Sterculiaceae. Cette espèce a été décrite en 1987 par le botaniste Nicolas Hallé (1927-2017). L'épithète spécifique lizae signifie « de Liz », en hommage à la primatologue Liz Williamson qui a découvert cette espèce endémique du Gabon à la faveur de ses observations. Elle a démontré que Cola lizae est disséminée uniquement par les gorilles bien que le fruit soit consommé par d'autres primates, laissant craindre que l'espèce ne disparaisse en même temps que ces grands singes."
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#comment","Cola lizae is a species of flowering plant in the family Malvaceae. It is found only in Gabon. It is threatened by habitat loss. This species was first described in 1987 and named after Liz Williamson, a researcher at Lopé."
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2000/01/rdf-schema#comment","Cola lizae é uma espécie de angiospérmica da família Sterculiaceae. Apenas pode ser encontrada no Gabão. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cola_(plant)"
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1987"
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Gabon"
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Near_threatened_plants"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageID",12193672
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageRevisionID",1055496650
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1987"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cola_(plant)"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Gabon"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvaceae"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Near_threatened_plants"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282170"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv9d4"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32TWo"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cola_lizae"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gabon-stub"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sterculioideae-stub"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/authority","N.Hallé"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/genus","Cola"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/species","lizae"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/status","LR/nt"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/abstract","Cola lizae est une espèce de plantes de la famille des Malvaceae, auparavant dans les Sterculiaceae. Cette espèce a été décrite en 1987 par le botaniste Nicolas Hallé (1927-2017). L'épithète spécifique lizae signifie « de Liz », en hommage à la primatologue Liz Williamson qui a découvert cette espèce endémique du Gabon à la faveur de ses observations. Elle a démontré que Cola lizae est disséminée uniquement par les gorilles bien que le fruit soit consommé par d'autres primates, laissant craindre que l'espèce ne disparaisse en même temps que ces grands singes."
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/abstract","Cola lizae é uma espécie de angiospérmica da família Sterculiaceae. Apenas pode ser encontrada no Gabão. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/abstract","Cola lizae is a species of flowering plant in the family Malvaceae. It is found only in Gabon. It is threatened by habitat loss. This species was first described in 1987 and named after Liz Williamson, a researcher at Lopé."
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/abstract","Cola lizae är en malvaväxtart som beskrevs av N. Hallé. Cola lizae ingår i släktet Cola och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cola_lizae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Cola_lizae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cola_lizae?oldid=1055496650&ns=0"
"http://dbpedia.org/resource/Cola_lizae","http://dbpedia.org/ontology/wikiPageLength",1223
"http://dbpedia.org/resource/Cola_lizae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cola_lizae"
