"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://www.w3.org/2000/01/rdf-schema#label","List of national coordinate reference systems"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://www.w3.org/2000/01/rdf-schema#comment","The list of national coordinate reference systems (CRS) lists map projections officially recommended for existing countries. Given that every projection gives deformations, each country's needs are different in order to reduce these distortions. These national projections, or national Coordinate Reference Systems are officially announced by the relevant national agencies. The list below is a collection of available official national projected Coordinate Reference Systems."
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panorama_photography"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Map_projections"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageID",37948033
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1123232366
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Map_projections"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_coordinate_system"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Environment_and_Sustainability"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/List_of_national_coordinate_reference_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
