"subject","predicate","object"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","German Masters 2014"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","German Masters 2014"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","Masters d'Allemagne de snooker 2014"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","2014 German Masters"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","German Masters 2014"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#label","German Masters 2014"
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","German Masters 2014 − siódmy rankingowy turniej snookerowy w sezonie 2013/2014. Rozegrany został w dniach 29 stycznia – 2 lutego 2014 roku. Miejscem rozegrania była hala Berlin Tempodrom w stolicy Niemiec."
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","German Masters 2014 — профессиональный рейтинговый снукерный турнир, который проходил с 29 января по 2 февраля 2014 года на Темподроме, в Берлине, в Германии. Этот турнир — седьмой рейтинговый в сезоне 2013/2014. Али Картер, чемпион прошлогоднего турнира, проиграл 4-5 Дечавату Пумчжаенгу в 1/32 финала."
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 German Masters was a professional ranking snooker tournament that took place between 29 January–2 February 2014 at the Tempodrom in Berlin, Germany. It was the seventh ranking event of the 2013/2014 season. Ali Carter was the defending champion, but he lost 4–5 against Dechawat Poomjaeng in the last 64. Ding Junhui won his 10th ranking title by defeating Judd Trump 9–5 in the final. Ding became the first player to win four ranking events in a single season since Stephen Hendry in 1990/1991."
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Les Masters d'Allemagne de snooker 2014 sont un tournoi de snooker professionnel comptant pour la saison 2013-2014 de snooker. Il s'est déroulé du 29 janvier au 2 février 2014 au Tempodrom de Berlin. Ali Carter est le champion en titre. Il est éliminé au premier tour, tout comme le finaliste de l'édition précédente Marco Fu. En raison de l'élargissement du format à 64 joueurs, huit matches sont disputés par session. Le complexe du Tempodrom comprend une grande salle de sept tables et une salle annexe d'une seule table."
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","German Masters 2014 var en rankingturnering i snooker som spelades mellan 29 januari och 2 februari 2014 i Tempodrom i Berlin, Tyskland. Ding Junhui vann sin tionde rankingtitel efter att ha besegrat Judd Trump med 9–5 i finalen."
"http://dbpedia.org/resource/2014_German_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Das German Masters 2014 war ein Snookerturnier der Snooker Main Tour der Saison 2013/14. Es wurde vom 29. Januar bis 2. Februar 2014 im Tempodrom in Berlin ausgetragen.Titelverteidiger war der Engländer Allister Carter, der jedoch, wie sein vorjähriger Finalgegner Marco Fu aus Hongkong, in der ersten Runde ausschied. Erstmals in der Geschichte des Snooker wird ein Viertelfinale komplett durch deutsche Schiedsrichter bestritten. Laut Jan Verhaas will die WPBSA damit den bisher sehr guten Leistungen der Deutschen Anerkennung verleihen und entschloss sich zu diesem Schritt."
