"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://www.w3.org/2000/01/rdf-schema#label","List of Wait Wait... Don't Tell Me! episodes (2018)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of episodes of Wait Wait... Don't Tell Me!, NPR's news panel game, that aired during 2018. All episodes, unless otherwise indicated, feature host Peter Sagal and announcer/scorekeeper Bill Kurtis, and originate at Chicago's Chase Auditorium. Dates indicated are the episodes' original Saturday air dates. Job titles and backgrounds of the guests reflect their status at the time of their appearance."
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_radio"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018-related_lists"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wait_Wait..._Don't_Tell_Me!"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageID",56230092
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",1116042757
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Climo"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Gerwig"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayim_Bialik"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Theatre_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austan_Goolsbee"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Daniels"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Burbank"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Izzard"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_(band)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre_(Columbus,_Ohio)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_West"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Performing_Arts_Center"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Poundstone"
