"subject","predicate","object"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacySchoolsInKentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2011"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/2000/01/rdf-schema#label","Midway College School of Pharmacy"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/2000/01/rdf-schema#comment","Midway College School of Pharmacy was a proposed private pharmacy school planned to open in Paintsville, Kentucky, United States. Announced to the public on January 11, 2010, the school planned to open on Big Sandy Community and Technical College's Mayo Campus in the fall of 2011. The college was to be housed on the Big Sandy campus until the permanent campus was complete. A self-contained campus, consisting of two 60,000 sq ft (5,600 m2), buildings were completed. Dr. William B. Drake Jr., former president of Midway College, was expecting an enrollment of 320 when fully operational. It would have been the third pharmacy school in Kentucky (the other two being University of Kentucky College of Pharmacy and Sullivan University College of Pharmacy). The school was part of Midway College, a p"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://xmlns.com/foaf/0.1/name","Midway College School of Pharmacy"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://xmlns.com/foaf/0.1/homepage","http://www.midway.edu/pharmacy"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/property/name","Midway College School of Pharmacy"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.83027648925781
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.82061004638672
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintsville,_Kentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacy_schools_in_Kentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageID",26112617
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageRevisionID",1120721023
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_College"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_University"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sandy_Community_and_Technical_College"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Midway_College_School_of_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Pharmacy"
