"subject","predicate","object"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://www.w3.org/2000/01/rdf-schema#label","Divine Worship: Daily Office"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://www.w3.org/2000/01/rdf-schema#comment","The Divine Worship: Daily Office is the series of approved Anglican Use Divine Offices for the personal ordinariates in the Catholic Church. Derived from multiple Anglican and Catholic sources, the Divine Worship: Daily Office replaces prior Anglican Use versions of the Liturgy of the Hours and the Anglican daily office."
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divine_Worship_Daily_Office_North_American_Edition.jpg"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Customary_of_Our_Lady_Walsingham.jpg"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_ordinariates"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_breviaries"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Rite_liturgical_books"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageID",66339133
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1109002027
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalter"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errata"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Office_(Anglican)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collect"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_ordinariates"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_(people)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_liturgical_rites"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evensong"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipper_Chapel"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Truth_Society"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_breviaries"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Psalms"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lection"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Divine_Worship"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Customary_of_Our_Lady_Walsingham.jpg"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographical_error"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_Time"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Ordinariate_of_Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Worship:_The_Missal"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Ordinariate_of_Our_Lady_of_the_Southern_Cross"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Ordinariate_of_the_Chair_of_Saint_Peter"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1979)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sext"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanorum_coetibus"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Missal"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(liturgy)"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_hours"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Breviary"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Divine_Worship:_Daily_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
