"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2000/01/rdf-schema#label","Scientists from West Bengal"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_scientists_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_West_Bengal_by_occupation"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_West_Bengal"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Bengal_academics"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_scientists"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/2004/02/skos/core#prefLabel","Scientists from West Bengal"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://dbpedia.org/ontology/wikiPageID",49889855
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://dbpedia.org/ontology/wikiPageRevisionID",1120411393
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scientists_from_West_Bengal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientists_from_West_Bengal?oldid=1120411393&ns=14"
