"subject","predicate","object"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LowExplosive114853392"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireworks"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firework103348454"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2000/01/rdf-schema#label","Saxon (firework)"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2000/01/rdf-schema#comment","The Saxon is a rapidly spinning ground-based firework that is basic in design and construction. There are slight variations but typically the Saxon consists of two tubes which are filled with composition and have a clay plug at the end. They are joined in the centre by wooden dowel and pivot at point in the middle. It is driven by exhaust or vents located on the sides of the tube near the end plugs which are at right angles to the tube axis. Depending on the pyrotechnic compositions used, the Saxons effect can range from tight, compact circles of delicate, lacey orange sparks to huge, brilliant silver and white displays twenty feet or more in diameter. The Saxon is normally mounted on a post or structure about 10 feet from the ground."
"http://dbpedia.org/resource/Saxon_(firework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fireworks"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageID",6037762
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageRevisionID",1005721525
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnic"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_fireworks"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pyrodata.com/PyroGuide/index.php%5Etitle=Saxon.htm"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saxon_(firework)"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428823"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flv_k"
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4utoT"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/abstract","The Saxon is a rapidly spinning ground-based firework that is basic in design and construction. There are slight variations but typically the Saxon consists of two tubes which are filled with composition and have a clay plug at the end. They are joined in the centre by wooden dowel and pivot at point in the middle. It is driven by exhaust or vents located on the sides of the tube near the end plugs which are at right angles to the tube axis. Depending on the pyrotechnic compositions used, the Saxons effect can range from tight, compact circles of delicate, lacey orange sparks to huge, brilliant silver and white displays twenty feet or more in diameter. The Saxon is normally mounted on a post or structure about 10 feet from the ground."
"http://dbpedia.org/resource/Saxon_(firework)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saxon_(firework)?oldid=1005721525&ns=0"
"http://dbpedia.org/resource/Saxon_(firework)","http://dbpedia.org/ontology/wikiPageLength",1035
"http://dbpedia.org/resource/Saxon_(firework)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saxon_(firework)"
