"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Loyola Ramblers men's basketball team"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Loyola Ramblers men's basketball team represented Loyola University Chicago during the 2020–21 NCAA Division I men's basketball season. The Ramblers, led by 10th-year head coach Porter Moser, played their home games at the Joseph J. Gentile Arena in Chicago, Illinois as members of the Missouri Valley Conference. They finished the season 26–5, 16–2 in MVC play to win the regular season championship. They defeated Southern Illinois, Illinois State, and Drake to win the MVC tournament championship. As a result, they received the conference's automatic bid to the NCAA tournament as a No. 8 seed in the Midwest region. There they defeated No. 9-seeded Georgia Tech and upset No. 1-seeded Illinois to advance to the Sweet Sixteen. In the Sweet Sixteen, they lost to Oregon State."
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyola_Ramblers_wordmark.svg"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Illinois"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Illinois"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Chicago"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Ramblers_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Illinois"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",66227793
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666087
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_High_School"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Valley_High_School"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Valparaiso_Crusaders_men's_basketball_team"
