"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/2000/01/rdf-schema#label","Southern Family Markets"
"http://dbpedia.org/resource/Southern_Family_Markets","http://www.w3.org/2000/01/rdf-schema#comment","Southern Family Markets, headquartered in Birmingham, Alabama, was a chain of American supermarkets owned and operated by C&S Wholesale Grocers, a distributor based in Keene, New Hampshire. The chain was operated as an affiliate of C&S. Southern Family Markets had operated a varying number of supermarkets and 10 liquor stores under the banners Southern Family Markets, Piggly Wiggly, Bruno's, and Food World. The liquor stores, all located along the gulf coast, were called SFM Liquors."
"http://dbpedia.org/resource/Southern_Family_Markets","http://xmlns.com/foaf/0.1/name","Southern Family Markets"
"http://dbpedia.org/resource/Southern_Family_Markets","http://xmlns.com/foaf/0.1/homepage","http://www.cswg.com/"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/property/name","Southern Family Markets"
"http://dbpedia.org/resource/Southern_Family_Markets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Family_Markets_logo.png"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Southern_Family_Markets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageID",3532913
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageRevisionID",1096352567
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BI-LO_(United_States)"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno's_Supermarkets"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-VA-T_Food_City"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene,_New_Hampshire"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Foods"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piggly_Wiggly"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno's"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn-Dixie"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&S_Wholesale_Grocers"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_store"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cswg.com/pressDOCS/050605Press.doc"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunos.com"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellefoods.com/"
"http://dbpedia.org/resource/Southern_Family_Markets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-world.com"
