"subject","predicate","object"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGames"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/2000/01/rdf-schema#label","Game programming"
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/ontology/wikiPageID",63759655
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/ontology/wikiPageRevisionID",952921916
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_programming"
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Video_game_programming"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5R76F"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd59"
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Game_programming","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Development"
"http://dbpedia.org/resource/Game_programming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Game_programming?oldid=952921916&ns=0"
"http://dbpedia.org/resource/Game_programming","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Game_programming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Game_programming"
