"subject","predicate","object"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComposers"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2000/01/rdf-schema#label","Oluf Ring"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2000/01/rdf-schema#label","オーロフ・レング"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2000/01/rdf-schema#comment","オーロフ・レング（Oluf Ring 1884年12月24日 - 1946年4月26日）は、デンマークの作曲家。 学校教師として働く傍ら数多くの優れた歌曲を作曲し、それらの楽曲は人気を博した。第一次世界大戦期にはトマス・ラウプ、トーヴァル・オーゴー、カール・ニールセンらと民謡を強化するにあたり重要な役割を果たした。活動は1922年に学校唱歌集の出版によって頂点に達した。"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Oluf Ring (24 December 1884 – 26 April 1946) was a Danish composer."
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_composers"
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageID",22617638
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",1120542822
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_composers"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_composers"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39xPw"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/df501ea4-5217-4462-97fa-a846be54300d"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428467"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142425796"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oluf_Ring"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oluf_Ring"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oluf_Ring"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp6dw"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053716613"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーロフ・レング"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46961014"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Danish"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-composer-stub"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/abstract","オーロフ・レング（Oluf Ring 1884年12月24日 - 1946年4月26日）は、デンマークの作曲家。 学校教師として働く傍ら数多くの優れた歌曲を作曲し、それらの楽曲は人気を博した。第一次世界大戦期にはトマス・ラウプ、トーヴァル・オーゴー、カール・ニールセンらと民謡を強化するにあたり重要な役割を果たした。活動は1922年に学校唱歌集の出版によって頂点に達した。"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/abstract","Oluf Ring (24 December 1884 – 26 April 1946) was a Danish composer."
"http://dbpedia.org/resource/Oluf_Ring","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Oluf_Ring","http://schema.org/sameAs","http://viaf.org/viaf/46961014"
"http://dbpedia.org/resource/Oluf_Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oluf_Ring?oldid=1120542822&ns=0"
"http://dbpedia.org/resource/Oluf_Ring","http://dbpedia.org/ontology/wikiPageLength",559
"http://dbpedia.org/resource/Oluf_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oluf_Ring"
