"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 21st Seanad"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 21st Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. Unless otherwise indicated, these Senators were elected or appointed in 1997, after the 1997 general election and served until the close of poll for the 22nd Seanad at the end of July 2002."
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_21st_Seanad"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageID",15062102
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103321697
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fitzgerald_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mackin"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Ryan_(Cork_politician)"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Costello_(politician)"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGowan_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Nolan"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Fitzpatrick"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Donovan"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Ryan_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Ó_Fearghaíl"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_28th_Dáil"
"http://dbpedia.org/resource/Members_of_the_21st_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democrats"
