"subject","predicate","object"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInSwitzerland"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Vaillant Arena"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Vaillant Arena"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Вайлент Арена"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Eisstadion Davos"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Vaillant Arena"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Vaillant Arena"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Eisstadion Davos"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Vaillant Arena"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Eisstadion Davos"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#label","Вайллант Арена"
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Het Eisstadion was de ijsbaan van Davos. Het was een natuurijsbaan in Davos, Zwitserland. Er zijn vele kampioenschappen georganiseerd en vele wereldrecords gebroken, waaronder de eerste 1500 meter onder de twee minuten (1.58,7), gereden door Ard Schenk. De baan is na sluiting nog steeds de snelste natuurijsbaan ter wereld en behoort tevens tot de 20 snelste buitenbanen ter wereld. Na de opening in 1894 werd vier jaar later al het eerste internationale kampioenschap verreden. Hierna volgden vele EK's en WK's. In 2016 sloot de ijsbaan om financiële redenen definitief."
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Eisstadion Davos är en isrink i Davos, Schweiz. Den är Europas största naturisbana med sin yta på 18 000 m².. Den används under vinterhalvåret för utövande av olika issporter och har flera gånger används för hastighetsåkning på skridskor i VM, EM och Världscupen. Den 6 januari 2014 spelades ett inofficiellt Europamästerskap i bandy i Davos med syftet att sprida sporten i Centraleuropa och för att fira 100-årsjubileet av Bandy-EM. Turneringen arrangerades av Federation of International Bandy, de nationer som deltog var Nederländerna, Tjeckien, Tyskland och Ungern."
"http://dbpedia.org/resource/Vaillant_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Eisstadion Davos is an indoor arena in Davos, Switzerland. It is primarily used for ice hockey and is the home arena of HC Davos. It holds 7,080 people, of which 3,280 are seated. Every year the Spengler Cup is played in this arena. Major renovation of the arena started at the conclusion of the 2017-18 season to upgrade most of the stands and the concourse. The seating capacity will not be increased and the total cost should be around CHF 27 million. Construction began in 2018 and is expected to be completed by 2021."
