"subject","predicate","object"
"http://dbpedia.org/resource/Primian_of_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Primian of Carthage"
"http://dbpedia.org/resource/Primian_of_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Primian (Primianus) was an early Christian Bishop of Carthage, and leader of the Donatist movement in Roman North Africa. Seen as a moderate by some in his faction, he was a controversial figure in a time of fragmentation of the Donatists, a reactionary branch of Christianity."
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Christians_involved_in_controversies"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donatists"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_births"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_bishops_of_Carthage"
"http://dbpedia.org/resource/Primian_of_Carthage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_Romans"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageID",52957788
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageRevisionID",1064324376
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assuras"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immorality"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_North_Africa"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmenian"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Christians_involved_in_controversies"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Krib"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatist"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donatists"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christian"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Bagai"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage_(411)"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatus_Magnus"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage_(episcopal_see)"
"http://dbpedia.org/resource/Primian_of_Carthage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_bishops_of_Carthage"
