"subject","predicate","object"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://www.w3.org/2000/01/rdf-schema#label","2022 Montenegrin crisis"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://www.w3.org/2000/01/rdf-schema#comment","On January 17, 2022, the smallest of three ruling constituents in the Parliament of Montenegro, United Reform Action, proposed a potential solution in the form of a minority government, as an answer to the political crisis that has been plaguing the country since the summer of 2021, when the largest ruling constituent, the Democratic Front stepped out, putting the parliament into an effective blockade. The proposed minority government would consist of the United Reform Action, Civis, Socialist People's Party of Montenegro, Bosniak Party, Democratic Party, New Democratic Force, and Albanian Alternative. Even though the parties mentioned have 14 seats in the parliament, Dritan Abazović, the Deputy Prime Minister of Montenegro and the president of the United Reform Action, stated that he expe"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_protests"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageID",69866801
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1118369078
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesna_Bratić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civis_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Force_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_nationalist_protests_(2020–present)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Montenegrin_anti-corruption_protests"
