"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church, Gidleigh"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Church, Gidleigh dates from the late 15th-century, and is a Grade I listed parish church in the Church of England Diocese of Exeter in Gidleigh, Devon."
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://xmlns.com/foaf/0.1/name","Holy Trinity Church, Gidleigh"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/property/name","Holy Trinity Church, Gidleigh"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.67969512939453
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.882499933242798
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church,_Gidleigh.jpg"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gidleigh"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/ontology/wikiPageID",61862386
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1081988363
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Gidleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
