"subject","predicate","object"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathology114204950"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyst114202996"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflammation114336539"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflammations"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidermalNevi,Neoplasms,Cysts"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCutaneousConditions"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/2000/01/rdf-schema#label","Pilonidal cyst"
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/ontology/wikiPageID",55762819
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/ontology/wikiPageRevisionID",809658119
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilonidal_disease"
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pilonidal_disease"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238df"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pilonidal_cyst"
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pilonidal_cyst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cyst"
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Pilonidal_cyst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pilonidal_cyst?oldid=809658119&ns=0"
"http://dbpedia.org/resource/Pilonidal_cyst","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Pilonidal_cyst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pilonidal_cyst"
