"subject","predicate","object"
"http://dbpedia.org/resource/Samgha","http://www.w3.org/2000/01/rdf-schema#label","Samgha"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/ontology/wikiPageID",2461591
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/ontology/wikiPageRevisionID",830873808
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Samgha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samgha?oldid=830873808&ns=0"
"http://dbpedia.org/resource/Samgha","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Samgha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samgha"
