"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","People from Nizza Monferrato"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Italy"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nizza_Monferrato"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_Asti"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/2004/02/skos/core#prefLabel","People from Nizza Monferrato"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://dbpedia.org/ontology/wikiPageID",26781197
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://dbpedia.org/ontology/wikiPageRevisionID",1061118841
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Nizza_Monferrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Nizza_Monferrato?oldid=1061118841&ns=14"
