"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/2000/01/rdf-schema#label","Princess Principal: Crown Handler"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://www.w3.org/2000/01/rdf-schema#comment","Princess Principal: Crown Handler (Japanese: プリンセス・プリンシパル Crown Handler (クラウン ハンドラー), Hepburn: Purinsesu Purinshiparu: Kuraun Handorā) is a six-part Japanese animated spy action film series and a sequel to the 2017 anime television series Princess Principal. Produced by Actas and distributed by Showgate, the film series is directed by Masaki Tachibana from a script written by Noboru Kimura and stars Aoi Koga, Akira Sekine, Yō Taichi, Akari Kageyama, and Nozomi Furuki."
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Principal_Crown_Handler_logo.png"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Showgate_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_anime_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actas"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_action_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_anime_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_2021"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_London"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_films_composed_by_Yuki_Kajiura"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spy_film_series"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_sequel_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageID",70838686
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageRevisionID",1124350053
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Anime_Award_Festival"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantis_(company)"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_(filmmaking)"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_puffs"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVM_Entertainment"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Showgate_films"
"http://dbpedia.org/resource/Princess_Principal:_Crown_Handler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_Chords"
