"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/2000/01/rdf-schema#label","Singaporean companies established in 1984"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Singapore"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Singapore_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Singaporean companies established in 1984"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://dbpedia.org/ontology/wikiPageID",64817239
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://dbpedia.org/ontology/wikiPageRevisionID",972302697
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Singaporean_companies_established_in_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singaporean_companies_established_in_1984?oldid=972302697&ns=14"
