"subject","predicate","object"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/2000/01/rdf-schema#label","Front Line Kids"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/2000/01/rdf-schema#label","Front Line Kids"
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Front Line Kids adalah sebuah film komedi Britania Raya tahun 1942 garapan dan menampilkan . Film tersebut dibuat di Riverside Studios, . Set film tersebut dirancang oleh ."
"http://dbpedia.org/resource/Front_Line_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Front Line Kids is a 1942 British comedy film directed by Maclean Rogers and starring Leslie Fuller. It was made at the Riverside Studios in Hammersmith. The film's sets were designed by the art director Andrew Mazzei. In wartime London an unruly group of boys assist an incompetent hotel porter to thwart a gang of criminals operating out of the building."
"http://dbpedia.org/resource/Front_Line_Kids","http://xmlns.com/foaf/0.1/name","Front Line Kids"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/property/name","Front Line Kids"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Percival_Mackey"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_comedy_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageID",52276476
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1118055313
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._B._Clarence"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Mackey"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Studios"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Holman"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Front_Line_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean_Rogers"
