"subject","predicate","object"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademyAwards"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Премия «Оскар» за лучший звук"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращий звук"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Academy Award untuk Tata Suara Terbaik"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar du meilleur mixage de son"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡最佳音响奖"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar voor beste geluid"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar al miglior sonoro"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar al millor so"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar/Bester Ton"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar för bästa ljud"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Academy Award for Best Sound"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل خلط أصوات"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Soinu onenaren Oscar Saria"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","아카데미 음향상"
"http://dbpedia.org/resource/Academy_Award_for_Best_Sound","http://www.w3.org/2000/01/rdf-schema#label","Oscar de melhor som"
