"subject","predicate","object"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire Wold Gentlemen and Yeomanry Cavalry"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1801"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Riding_of_Yorkshire_Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageID",58937218
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",866789934
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1801"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Riding_of_Yorkshire_Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_Yorkshire"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire_Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Riding_of_Yorkshire_Yeomanry"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry?oldid=866789934&ns=0"
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://dbpedia.org/ontology/wikiPageLength",335
"http://dbpedia.org/resource/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yorkshire_Wold_Gentlemen_and_Yeomanry_Cavalry"
