"subject","predicate","object"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycobacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2000/01/rdf-schema#label","سل جلدي فوهي"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2000/01/rdf-schema#label","Tuberculosis cutis orificialis"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2000/01/rdf-schema#comment","Tuberculosis cutis orificialis (also known as ""acute tuberculous ulcer"") is a form of cutaneous tuberculosis that occurs at the mucocutaneous borders of the nose, mouth, anus, urinary meatus, and vagina, and on the mucous membrane of the mouth or tongue."
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2000/01/rdf-schema#comment","سل جلدي فوهي (بالإنجليزية: Tuberculosis cutis orificialis)‏ هو أحد أنواع السل الجلدي الذي يصيب فوهات الجسم في مكان طرح المفرزات الحاوية على العصيات السلية. عند المصابين بسل داخلي كما في جوف الفم والشفتين أو صماخ الإحليل أو المستقيم والشرج تبدأ الإصابة ببثرة تتقرح وتكون التقرحات صغيرة، سطحية وشكلها غير منتظم ثم تتسع وتكون مؤلمة وغنية بالعصيات. تشخيصها سهل عند معرفة الإصابة الداخلية ولكن إنذارها سيء تعالج بمعالجة السل."
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageID",22040937
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageRevisionID",1027353649
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrofuloderma"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tuberculosis_cutis_orificialis"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb9x3"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850844"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سل_جلدي_فوهي"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPwn"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_actinobacteria_diseases"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/property/synonym","Orificial tuberculosis"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/abstract","سل جلدي فوهي (بالإنجليزية: Tuberculosis cutis orificialis)‏ هو أحد أنواع السل الجلدي الذي يصيب فوهات الجسم في مكان طرح المفرزات الحاوية على العصيات السلية. عند المصابين بسل داخلي كما في جوف الفم والشفتين أو صماخ الإحليل أو المستقيم والشرج تبدأ الإصابة ببثرة تتقرح وتكون التقرحات صغيرة، سطحية وشكلها غير منتظم ثم تتسع وتكون مؤلمة وغنية بالعصيات. تشخيصها سهل عند معرفة الإصابة الداخلية ولكن إنذارها سيء تعالج بمعالجة السل."
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/abstract","Tuberculosis cutis orificialis (also known as ""acute tuberculous ulcer"") is a form of cutaneous tuberculosis that occurs at the mucocutaneous borders of the nose, mouth, anus, urinary meatus, and vagina, and on the mucous membrane of the mouth or tongue."
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuberculosis_cutis_orificialis?oldid=1027353649&ns=0"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/wikiPageLength",1596
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://dbpedia.org/ontology/synonym","Orificial tuberculosis"
"http://dbpedia.org/resource/Tuberculosis_cutis_orificialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuberculosis_cutis_orificialis"
