"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2000/01/rdf-schema#label","大日本帝国軍爆薬一覧"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2000/01/rdf-schema#label","List of Japanese World War II explosives"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2000/01/rdf-schema#comment","大日本帝国軍爆薬一覧（だいにほんていこくぐんばくやくいちらん）は、第二次世界大戦の終結までに大日本帝国陸海軍で使用した爆薬の一覧である。"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of Japanese explosives used during the Second World War. It is sorted according to application."
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_weapons_of_Japan"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageID",11020357
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageRevisionID",961501716
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_weapons_of_Japan"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(explosive)"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexanitrodiphenylamine"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetryl"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitroanisole"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_fulminate"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picric_acid"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_carbide"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_azide"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chlorate"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_perchlorate"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony_trisulfide"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygroscopic"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575051"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大日本帝国軍爆薬一覧"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qLkF"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/abstract","大日本帝国軍爆薬一覧（だいにほんていこくぐんばくやくいちらん）は、第二次世界大戦の終結までに大日本帝国陸海軍で使用した爆薬の一覧である。"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/abstract","This is a complete list of Japanese explosives used during the Second World War. It is sorted according to application."
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Japanese_World_War_II_explosives?oldid=961501716&ns=0"
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://dbpedia.org/ontology/wikiPageLength",3765
"http://dbpedia.org/resource/List_of_Japanese_World_War_II_explosives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Japanese_World_War_II_explosives"
