"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man (original series)"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/ontology/wikiPageID",1119074
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/ontology/wikiPageRevisionID",953339611
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Man"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mega_Man"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mega_Man_(original_series)"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q7Te"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vdf"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mega_Man_(original_series)?oldid=953339611&ns=0"
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Mega_Man_(original_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mega_Man_(original_series)"
