"subject","predicate","object"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#label","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#label","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#label","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#label","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Bauknecht (Barcellona, 1844 – Davos, 26 febbraio 1933) è stato un pittore espressionista tedesco."
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Bauknecht (1884, Barcelona, Španělsko – 1933, Davos, Švýcarsko) byl německý expresionistický malíř. V roce 1937 byl jedním z umělců, jejichž dílo bylo pranýřováno na výstavě „Zvrhlé umění“ (Entartete Kunst) v Mnichově."
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Bauknecht (1884, Barcelona - 26 February 1933, Davos) was a German Expressionist painter and graphic artist. Most of his works are landscapes and still-lifes."
"http://dbpedia.org/resource/Philipp_Bauknecht","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Bauknecht (* 1884 in Barcelona; † 26. Februar 1933 in Davos Dorf) war ein deutscher Maler und Graphiker des Expressionismus."
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/name","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://dbpedia.org/property/name","Philipp Bauknecht"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauknecht-Selfportrait.jpg"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauknecht-Farmers.jpg"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauknecht-Floral.jpg"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauknecht-Autumn.jpg"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauknecht-Dance.jpg"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Philipp_Bauknecht","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Davos"
