"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianScientists"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatControlTheorists"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPetersburg"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianAcademics"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianScientists"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMathematicians"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietMathematicians"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMathematicians"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeopleOfRussianDescent"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietScientists"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPeople"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Крилов Микола Митрофанович"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Крылов, Николай Митрофанович"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Krylov"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Mitrofanovich Krylov"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Krylov"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Mitrofanovitx Krilov"
"http://dbpedia.org/resource/Nikolay_Mitrofanovich_Krylov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Mitrofanowitsch Krylow"
