"subject","predicate","object"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/2000/01/rdf-schema#label","James Culleton"
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/2000/01/rdf-schema#comment","James Culleton is a Canadian contemporary multimedia artist and designer based in Saint Boniface, a city ward of Winnipeg, Manitoba. He specializes in blind-contour drawing and sculpture, and his work has been exhibited across Canada and into the United States."
"http://dbpedia.org/resource/James_Culleton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/James_Colleton"
"http://dbpedia.org/resource/James_Culleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Regent_mural.jpg"
"http://dbpedia.org/resource/James_Culleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithville_legacy_portraits.jpg"
"http://dbpedia.org/resource/James_Culleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_End_Cultural_Centre,_586_Ellice_Ave,_Winnipeg_Manitoba_Canada.jpg"
"http://dbpedia.org/resource/James_Culleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/James_Culleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Culleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_Boniface,_Winnipeg"
"http://dbpedia.org/resource/James_Culleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Winnipeg"
"http://dbpedia.org/resource/James_Culleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageID",54899623
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageRevisionID",1065349447
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Southwestern_Manitoba"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_End_Cultural_Centre,_586_Ellice_Ave,_Winnipeg_Manitoba_Canada.JPG"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smithville_legacy_portraits.jpg"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_Mountain_National_Park"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Club_Regent_mural.jpg"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Thorneycroft"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint_Boniface,_Winnipeg"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Winnipeg"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Folk_Festival"
"http://dbpedia.org/resource/James_Culleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasagaming"
