"subject","predicate","object"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCanterburyTales"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#label","La Prestation du curé"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#label","The Parson's Tale"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#label","Il racconto del parroco"
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","La Prestation du Curé (The Persouns Tale en moyen anglais) est l'un des Contes de Canterbury de Geoffrey Chaucer. Il constitue à lui seul le Fragment X (I) et clôt le recueil."
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","Il racconto del parroco (The Parson's Tale) è la ventiquattresima e ultima novella scritta da Geoffrey Chaucer nei Racconti di Canterbury. Al contrario degli altri ventitré, il ""racconto"", il più lungo dell'opera, non è né una novella né una poesia, bensì un trattato sulla penitenza. Il personaggio del parroco viene spesso descritto come l'unica rappresentazione positiva di un membro del clero all'interno dei Racconti di Canterbury, anche se alcuni critici ne dipingono un ritratto più ambiguo che comprende anche accenni all'eresia dei Lollardi."
"http://dbpedia.org/resource/The_Parson's_Tale","http://www.w3.org/2000/01/rdf-schema#comment","""The Parson's Tale"" seems, from the evidence of its prologue, to have been intended as the final tale of Geoffrey Chaucer's poetic cycle The Canterbury Tales. The ""tale"", which is the longest of all the surviving contributions by Chaucer's pilgrims, is in fact neither a story nor a poem, but a long and unrelieved prose treatise on penance. Critics and readers are generally unclear what rhetorical effect Chaucer may have intended by ending his cycle in this unlikely, extra-generic fashion."
"http://dbpedia.org/resource/The_Parson's_Tale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danse_Macabre_-_Guyot_Marchand17_(Parson_and_Plowman).jpg"
"http://dbpedia.org/resource/The_Parson's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Canterbury_Tales"
"http://dbpedia.org/resource/The_Parson's_Tale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_deadly_sins_in_popular_culture"
"http://dbpedia.org/resource/The_Parson's_Tale","http://dbpedia.org/ontology/wikiPageID",404172
"http://dbpedia.org/resource/The_Parson's_Tale","http://dbpedia.org/ontology/wikiPageRevisionID",1123454095
