"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Upper Natone"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Upper Natone, Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Upper Natone is a locality and small rural community in the local government area of Burnie in the North West region of Tasmania. It is located about 24 kilometres (15 mi) south of the town of Burnie. The 2016 census determined a population of 112 for the state suburb of Upper Natone."
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Upper Natone är en ort i Australien. Den ligger i kommunen Burnie och delstaten Tasmanien, i den sydöstra delen av landet, omkring 220 kilometer nordväst om delstatshuvudstaden Hobart. Antalet invånare är 106. Runt Upper Natone är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.. Närmaste större samhälle är Penguin, omkring 20 kilometer nordost om Upper Natone."
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://xmlns.com/foaf/0.1/name","Upper Natone"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/name","Upper Natone"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.22650146484375
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.9037933349609
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnie,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageID",63718529
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091956771
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_River_(Tasmania)"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_River_(Tasmania)"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie_Council"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highclere,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riana,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnie,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Stowport,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natone,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyetea,_Tasmania"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Upper_Natone"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21898203"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2145436/"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24tDY"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upper_Natone"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burnie-geo-stub"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upper_Natone,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
