"subject","predicate","object"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfSoutheastAsia"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/2000/01/rdf-schema#label","Суай"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/2000/01/rdf-schema#label","Куї (народ)"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Kuy"
"http://dbpedia.org/resource/Kuy_people","http://www.w3.org/2000/01/rdf-schema#label","Kuy people"
