"subject","predicate","object"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1868"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire (UK Parliament constituency)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","North Ayrshire was a county constituency of the House of Commons of the Parliament of the United Kingdom from 1868 until 1918. It returned one Member of Parliament (MP), using the first-past-the-post voting system."
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Balfour.jpg"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wedderburn.jpg"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aylmer_Hunter-Weston.jpg"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1868"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",8495607
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1070891641
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_and_Northern_Ayrshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylmer_Hunter-Weston"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsehill,_Lainshaw,_Robertland_and_Dunlop"
"http://dbpedia.org/resource/North_Ayrshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
