"subject","predicate","object"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSClubAlbums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (musikalbum)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (album de S Club 7)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (S Club 7 album)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (álbum de S Club 7)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#label","Sunshine (S Club 7)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine är ett studioalbum av den brittiska musikgruppen S Club 7. Det gavs ut den 26 juli 2001 och innehåller 13 låtar."
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine est le titre du 3e album sorti par le S Club 7. Il est sorti le 26 novembre 2001 au Royaume-Uni. I a été réalisé par la maison de disques Polydor est a atteint le 3e position au Top-40 au Royaume-Uni où il a été certifié double platine (+ de 600 000 albums vendus). Bradley McIntosh y a composé quelques chansons."
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine è il terzo album in studio del gruppo pop britannico S Club 7, pubblicato il 26 novembre 2001."
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine is the third studio album by English pop group S Club 7. It was released on 26 November 2001 and features the hit singles ""Don't Stop Movin'"", ""You"", ""Have You Ever"" and ""Never Had a Dream Come True"" - all bar ""You"" peaking at number one prior to the album's release. The album debuted at number three on the UK Albums Chart in December 2001, selling more in its first week (136,000) than any of their other albums. It was later certified 2× Platinum after selling over 600,000 copies. Sunshine was the last album that featured Paul Cattermole as he announced his departure from the group in March 2002. The album peaked at number thirteen in New Zealand. The album also charted at number five on the 2001 UK year-end chart. The album was never released in the US, despite their success with"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://dbpedia.org/property/name","Sunshine"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Club_Sunshine_(Album_Cover).jpg"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_albums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S_Club_7_albums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://dbpedia.org/ontology/wikiPageID",3612958
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1115626100
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everywhere_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Sunshine_(S_Club_7_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ellis_(record_producer)"
