"subject","predicate","object"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2000/01/rdf-schema#label","Hitler (1997 film)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hitler (stylized in the film as Chiranjeevi Hitler) is a 1997 Indian Telugu-language film directed by Muthyala Subbaiah. It stars Chiranjeevi, Rajendra Prasad, and Rambha with music composed by Koti. It is a remake of the 1996 Malayalam blockbuster film of the same name, starring Mammootty and tells the story of an overprotective brother who guards his five sisters from the outside world. Released on 4 January 1997, the film was successful at the box office, ending Chiranjeevi's series of box office flops. The film was dubbed and released in Tamil as Tiger."
"http://dbpedia.org/resource/Hitler_(1997_film)","http://xmlns.com/foaf/0.1/name","Hitler"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/name","Hitler"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler_Telugu_Poster.jpg"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_remakes_of_Malayalam_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Muthyala_Subbaiah"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Koti"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageID",8249465
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110976244
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubha_(actress)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_Mohan"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Mohan"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veedevadandi_Babu"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabose_(lyricist)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudra_(actress)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhakar_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttej"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Krishnamoorthy"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_remakes_of_Malayalam_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_(1996_film)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veturi"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammootty"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Babu"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnambalam_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rami_Reddy_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthyala_Subbaiah"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Muthyala_Subbaiah"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmanandam"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasari_Narayana_Rao"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirivennela_Seetharama_Sastry"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_drama_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladitya_(actor)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._B._Sriram"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._V._V._Satyanarayana"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvana_Chandra"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achyuth"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambha_(actress)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._V._Narayana_Rao"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Raj"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupathi_Prakash"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._Vijaya"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallu_Chidambaram"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohini_(Tamil_actress)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_Mohan"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddique_(director)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarnalatha"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananth_Babu"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Koti"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koti_(composer)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హిట్లర్_(సినిమా)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xs9w"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mwjY"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5872013"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hitler_(1997_film)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muthyala_Subbaiah"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitler_Telugu_Poster.jpg?width=300"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/basedOn","Hitler"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/cinematography","K. Dattu"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Muthyala_Subbaiah"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/editing","Editor Mohan"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/editing","Aakula Bhaskar Rao"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Swarnalatha"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sujatha_Mohan"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","S. P. Balasubrahmanyam, K. S. Chithra, Sujatha,Anupama, Renuka"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","Mano, Murali"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","S. P. Balasubrahmanyam, K. S. Chithra"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Hitler_(1997_film)","http://dbpedia.org/property/length","310.0"
