"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2000/01/rdf-schema#label","Fraternitas Saturni"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magical_organizations"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_religious_movements"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spiritual_organizations"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hermeticism"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/2004/02/skos/core#prefLabel","Fraternitas Saturni"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageID",33836770
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://dbpedia.org/ontology/wikiPageRevisionID",684881624
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fraternitas_Saturni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fraternitas_Saturni?oldid=684881624&ns=14"
