"subject","predicate","object"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfSumatra"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#label","盧穆特巴萊火山"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#label","Bukit Lumut Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#label","Bukit Lumut Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#comment","Bukit Lumut Balai je nečinný (možná vyhaslý) stratovulkán, nacházející se v jižní části indonéského ostrova Sumatra. Vulkán sestává ze tří vulkanických center (dvě na vrcholu Bukit Lumut a jedno na Bukil Balai, který leží 5 km východně). Doba poslední erupce není známa, v oblasti Bukit Lumut se nacházejí dvě aktivní fumarolové pole."
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#comment","Bukit Lumut Balai is a heavily eroded stratovolcano on Sumatra island, Indonesia. It consist of three eruption centers, two on the Bukit Lumut and one on the north-east side of the Bukit Balai. A large lava flow occurs on the north side of Bukit Balai. Active fumarole fields are found in two crescentic basins to the north of Bukit Lumut."
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2000/01/rdf-schema#comment","盧穆特巴萊火山（印尼語：Bukit Lumut Balai）是一座印度尼西亞蘇門答臘南蘇門答臘省的複式火山，該火山由3個噴發中心組成，其中2個在盧穆特山，另1個在巴萊山的東北側，其主體受到嚴重地侵蝕作用。巴萊山的北側曾發生過大型熔岩流，至今仍能觀察到此跡象，而盧穆特山北側的2處新月形盆地內，目前仍有火山噴氣孔活動跡象。"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://xmlns.com/foaf/0.1/name","Bukit Lumut Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/name","Bukit Lumut Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.21999979019165
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.620002746582
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Sumatra"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageID",8635070
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageRevisionID",775792995
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumarole"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flow"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_Sumatra"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧穆特巴萊火山"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bukit_Lumut_Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bukit_Lumut_Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986919"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bukit_Lumut_Balai"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4czPN"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bxry"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکیت_لوموت_بالای"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-geo-stub"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/elevationM",2055
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/location","Sumatra, Indonesia"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/range","Bukit Barisan"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://dbpedia.org/property/type","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Bukit_Lumut_Balai","http://www.georss.org/georss/point","-4.22 103.62"
