"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/2000/01/rdf-schema#label","Margaret Anne Knowles"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Anne Knowles is professor of cancer research at Leeds Institute of Medical Research at St James's, where she has led research on bladder cancer. In 2016 she was awarded the St Peter's Medal of the British Association of Urological Surgeons."
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_medical_doctors"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medical_writers"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageID",69040913
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageRevisionID",1118579129
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Medal"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_cancer"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_non-fiction_writers"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_medical_doctors"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_medical_doctors"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Urological_Surgeons"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_medical_writers"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G84wj"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108910190"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-bio-stub"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oncology-stub"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/abstract","Margaret Anne Knowles is professor of cancer research at Leeds Institute of Medical Research at St James's, where she has led research on bladder cancer. In 2016 she was awarded the St Peter's Medal of the British Association of Urological Surgeons."
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margaret_Anne_Knowles?oldid=1118579129&ns=0"
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://dbpedia.org/ontology/wikiPageLength",1744
"http://dbpedia.org/resource/Margaret_Anne_Knowles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margaret_Anne_Knowles"
