"subject","predicate","object"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2000/01/rdf-schema#label","E. Michael Southwick"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2000/01/rdf-schema#label","E. Michael Southwick"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Michael Southwick (born January 12, 1945 Willits, California) was the American Ambassador to Uganda from 1994 until 1997."
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Michael Southwick (* 12. Januar 1945 in Willits, Kalifornien) ist ein US-amerikanischer Diplomat."
"http://dbpedia.org/resource/E._Michael_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/E._Michael_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/E._Michael_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/E._Michael_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Uganda"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageID",63287518
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageRevisionID",986934327
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willits,_California"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Hempstone"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Uganda"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E._Michael_Southwick"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273527"
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JAvv"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-diplomat-stub"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/abstract","Elmer Michael Southwick (born January 12, 1945 Willits, California) was the American Ambassador to Uganda from 1994 until 1997."
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/abstract","Elmer Michael Southwick (* 12. Januar 1945 in Willits, Kalifornien) ist ein US-amerikanischer Diplomat."
"http://dbpedia.org/resource/E._Michael_Southwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E._Michael_Southwick?oldid=986934327&ns=0"
"http://dbpedia.org/resource/E._Michael_Southwick","http://dbpedia.org/ontology/wikiPageLength",1835
"http://dbpedia.org/resource/E._Michael_Southwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E._Michael_Southwick"
