"subject","predicate","object"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2000/01/rdf-schema#label","Obsolete scientific theories"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolescence"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_entities"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_theories"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/2004/02/skos/core#prefLabel","Obsolete scientific theories"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://dbpedia.org/ontology/wikiPageID",1889443
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://dbpedia.org/ontology/wikiPageRevisionID",1035116628
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Obsolete_scientific_theories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Obsolete_scientific_theories?oldid=1035116628&ns=14"
